﻿Раздел,Назив на раздел,Програма,Назив на програма,Потставка,Назив на потставка,Категорија,Назив на категорија,Ставка,Назив на ставка,Буџетска сметка,Сметка од самофинансирање,Наменска сметка,Донаторска сметка,Кредити
73401,Општина Кичево,A0,Совет на општина,401320,Персонален данок на доход од надоместоци,40,Плати и надоместоци,401,Основни плати,540000,0,0,0,0
73401,Општина Кичево,A0,Совет на општина,404150,Други надоместоци,40,Плати и надоместоци,404,Надоместоци,5000000,0,0,0,0
73401,Општина Кичево,A0,Совет на општина,412110,Постојана резерва (непредвидливи расходи),41,Резерви и недефинирани расходи,412,Постојана резерва (непредвидливи расходи),1500000,0,0,0,0
73401,Општина Кичево,A0,Совет на општина,413110,Тековни резерви (разновидни расходи),41,Резерви и недефинирани расходи,413,Тековни резерви (разновидни расходи),1500000,0,0,0,0
73401,Општина Кичево,A0,Совет на општина,421320,Телефон и телефакс,42,Стоки и услуги,421,Комунални услуги греење комуникации и транспорт,150000,0,0,0,0
73401,Општина Кичево,A0,Совет на општина,423410,Прехранбени продукти и пијалаци,42,Стоки и услуги,423,Материјали и ситен инвентар,800000,0,0,0,0
73401,Општина Кичево,A0,Совет на општина,425920,Услуги за копирање печатење и издавање,42,Стоки и услуги,425,Договорни услуги,30000,0,0,0,0
73401,Општина Кичево,A0,Совет на општина,426210,Расходи за репрезентација,42,Стоки и услуги,426,Други тековни расходи,300000,0,0,0,0
73401,Општина Кичево,A0,Совет на општина,426990,Други оперативни расходи,42,Стоки и услуги,426,Други тековни расходи,90000,0,0,0,0
73401,Општина Кичево,A0,Совет на општина,463110,Други оперативни расходи,46,Субвенции и трансфери,463,Други тековни расходи,600000,0,0,0,0
73401,Општина Кичево,A0,Совет на општина,463190,Други оперативни расходи,46,Субвенции и трансфери,463,Други тековни расходи,400000,0,0,0,0
73401,Општина Кичево,A0,Совет на општина,464110,#N/A,46,Субвенции и трансфери,464,Разни трансфери,1200000,0,0,0,0
73401,Општина Кичево,A0,Совет на општина,464990,Други трансфери,46,Субвенции и трансфери,464,Разни трансфери,300000,0,0,0,0
73401,Општина Кичево,A0,Совет на општина,471160,Други трансфери,47,Субвенции и трансфери,471,Разни трансфери,600000,0,0,0,0
73401,Општина Кичево,A0,Совет на општина,471990,#N/A,47,Субвенции и трансфери,471,Разни трансфери,600000,0,0,0,0
73401,Општина Кичево,A1,Изборни активности и референдуми,421440,Транспорт на луѓе,42,Стоки и услуги,421,Комунални услуги греење комуникации и транспорт,819000,0,0,0,0
73401,Општина Кичево,A1,Изборни активности и референдуми,463170,Други оперативни расходи,46,Субвенции и трансфери,463,Други тековни расходи,660000,0,0,0,0
73401,Општина Кичево,A1,Изборни активности и референдуми,464990,Други трансфери,46,Субвенции и трансфери,464,Разни трансфери,600000,0,0,0,0
73401,Општина Кичево,D0,Градоначалник,401110,Основни плати - функционери,40,Плати и надоместоци,401,Основни плати,860000,0,0,0,0
73401,Општина Кичево,D0,Градоначалник,401310,Персонален данок на доход од плата,40,Плати и надоместоци,401,Основни плати,86000,0,0,0,0
73401,Општина Кичево,D0,Градоначалник,402110,Персонален данок на доход од надоместоци,40,Плати и надоместоци,402,Основни плати,250000,0,0,0,0
73401,Општина Кичево,D0,Градоначалник,402210,Персонален данок на доход од надоместоци,40,Плати и надоместоци,402,Основни плати,98000,0,0,0,0
73401,Општина Кичево,D0,Градоначалник,402220,Персонален данок на доход од надоместоци,40,Плати и надоместоци,402,Основни плати,7000,0,0,0,0
73401,Општина Кичево,D0,Градоначалник,402310,Персонален данок на доход од надоместоци,40,Плати и надоместоци,402,Основни плати,16000,0,0,0,0
73401,Општина Кичево,D0,Градоначалник,420120,Тековни резерви (разновидни расходи),42,Стоки и услуги,420,Патни и дневни расходи,30000,0,0,0,0
73401,Општина Кичево,D0,Градоначалник,420220,Патување во странство - патни расходи,42,Стоки и услуги,420,Патни и дневни расходи,180000,0,0,0,0
73401,Општина Кичево,D0,Градоначалник,420240,Патување во странство - сместување,42,Стоки и услуги,420,Патни и дневни расходи,30000,0,0,0,0
73401,Општина Кичево,D0,Градоначалник,421320,Телефон и телефакс,42,Стоки и услуги,421,Комунални услуги греење комуникации и транспорт,60000,0,0,0,0
73401,Општина Кичево,D0,Градоначалник,421440,Транспорт на луѓе,42,Стоки и услуги,421,Комунални услуги греење комуникации и транспорт,180000,0,0,0,0
73401,Општина Кичево,D0,Градоначалник,423120,Списанија весници и други изданија за користење од страна на вработените од страна на вработените,42,Стоки и услуги,423,Материјали и ситен инвентар,10000,0,0,0,0
73401,Општина Кичево,D0,Градоначалник,425920,Услуги за копирање печатење и издавање,42,Стоки и услуги,425,Договорни услуги,30000,0,0,0,0
73401,Општина Кичево,D0,Градоначалник,425990,Други договорни услуги,42,Стоки и услуги,425,Договорни услуги,600000,0,0,0,0
73401,Општина Кичево,D0,Градоначалник,426210,Расходи за репрезентација,42,Стоки и услуги,426,Други тековни расходи,600000,0,0,0,0
73401,Општина Кичево,D0,Градоначалник,426990,Други оперативни расходи,42,Стоки и услуги,426,Други тековни расходи,180000,0,0,0,0
73401,Општина Кичево,D0,Градоначалник,464940,Други оперативни расходи,46,Субвенции и трансфери,464,Разни трансфери,600000,0,0,0,0
73401,Општина Кичево,D0,Градоначалник,493110,#N/A,49,Субвенции и трансфери,493,#N/A,300000,0,0,0,0
73401,Општина Кичево,E0,Општинска администрација,401120,Основни плати - државни службеници,40,Плати и надоместоци,401,Основни плати,38000000,0,0,0,0
