﻿Раздел,Назив на раздел,Програма,Подставка,Назив на подставка,Категорија,Назив на категорија,Ставка,Назив на ставка,Четири,Назив на четири,Буџетска сметка,Сметка од самофинансирање,Наменска сметка,Донаторска сметка,Кредити
73401,Општина Кичево,A0,711111,Данок на плати на вработени лица кај корисниците и единките корисници на средства од буџетот на РМ единиците на локалната самоуправа и градот Скопје и фондовите основани со закон,71,Даночни приходи,711,Данок од доход од добивка и од капитални добивки,7111,Персонален данок на доход,3000000,0,0,0,0
73401,Општина Кичево,A0,711112,Данок на плати на вработени лица во трговски друштва јавни претпријатија кај трговци и кај други правни и физички лица што вршат дејност кои не се корисници и единки корисници на буџетот,71,Даночни приходи,711,Данок од доход од добивка и од капитални добивки,7111,Персонален данок на доход,3500000,0,0,0,0
73401,Општина Кичево,A0,711114,Данок на плати остварени во странство,71,Даночни приходи,711,Данок од доход од добивка и од капитални добивки,7111,Персонален данок на доход,10000,0,0,0,0
73401,Општина Кичево,A0,711133,Данок на доход од физички лица кои се занимаваат со занаетчиска дејност,71,Даночни приходи,711,Данок од доход од добивка и од капитални добивки,7111,Персонален данок на доход,500000,0,0,0,0
73401,Општина Кичево,A0,711139,Данок на доход на Приходи од занаетчиска дејност според паушално утврден нето приход,71,Даночни приходи,711,Данок од доход од добивка и од капитални добивки,7111,Персонален данок на доход,400000,0,0,0,0
73401,Општина Кичево,A0,713111,Данок на имот од физички лица,71,Даночни приходи,713,Даноци на имот,7131,Данок на имот,20000000,0,0,0,0
73401,Општина Кичево,A0,713113,Данок на имот од правни лица,71,Даночни приходи,713,Даноци на имот,7131,Данок на имот,2000000,0,0,0,0
73401,Општина Кичево,A0,713211,Данок на наследство и подарок,71,Даночни приходи,713,Даноци на имот,7132,Данок на наследство и подарок,3500000,0,0,0,0
73401,Општина Кичево,A0,713311,Данок на промет на недвижности,71,Даночни приходи,713,Даноци на имот,7133,Данок на промет на недвижности,20000000,0,0,0,0
73401,Општина Кичево,A0,717111,Комунална такса за привремен престој,71,Даночни приходи,717,Даноци на специфични услуги,7171,Комунални даноци,1500000,0,0,0,0
73401,Општина Кичево,A0,717112,Комунална Такса за истакнување на фирма односно назив на деловна просторија,71,Даночни приходи,717,Даноци на специфични услуги,7171,Комунални даноци,10000000,0,0,0,0
73401,Општина Кичево,A0,717115,Комунална Такса за користење на улици со патнички товарни моторни возила автобуси специјални возила и моторцикли што се плаќа при регистрација на возилата,71,Даночни приходи,717,Даноци на специфични услуги,7171,Комунални даноци,4000000,0,0,0,0
73401,Општина Кичево,A0,717116,Комунална Такса за користење и одржување на јавно осветление,71,Даночни приходи,717,Даноци на специфични услуги,7171,Комунални даноци,40000000,0,0,0,0
73401,Општина Кичево,A0,717131,Комунална Такса за користење на просторот пред деловни простории за вршење на дејност,71,Даночни приходи,717,Даноци на специфични услуги,7171,Комунални даноци,500000,0,0,0,0
73401,Општина Кичево,A0,717132,Комунална такса за истакнување на реклами објави и огласи на јавни места,71,Даночни приходи,717,Даноци на специфични услуги,7171,Комунални даноци,1000000,0,0,0,0
73401,Општина Кичево,A0,717135,Комунална такса за користење на плоштади и друг простор во градовите и другите населени места со цел изложување на предмети приредување изведби и забавни приредби за вршење на дејност,71,Даночни приходи,717,Даноци на специфични услуги,7171,Комунални даноци,10000,0,0,0,0
73401,Општина Кичево,A0,717137,Надомест за уредување на градежно земјиште,71,Даночни приходи,717,Даноци на специфични услуги,7171,Комунални даноци,56000000,0,0,0,0
73401,Општина Кичево,A0,718127,Надомест кој го плаќаат операторите на инсталации со Б-интегрирана еколошка дозвола на општината односно градот Скопје,71,Даночни приходи,718,Такси на користење или дозволи за вршење дејност,7181,Дозволи за вршење на дејност,20000,0,0,0,0
73401,Општина Кичево,A0,722315,Административни Такси кои се плаќаат за списите и дејствијата кај органите на општината,72,Неданочни приходи,722,Глоби судски и административни такси,7223,Административни такси,1500000,0,0,0,0
73401,Општина Кичево,A0,723011,Такси за диплома и сертификат,72,Неданочни приходи,723,Такси и надоместоци,7230,Административни такси,0,960000,0,0,0
73401,Општина Кичево,A0,723012,Такси за запишување,72,Неданочни приходи,723,Такси и надоместоци,7230,Административни такси,0,1720000,0,0,0
73401,Општина Кичево,A0,723013,Такси за испити,72,Неданочни приходи,723,Такси и надоместоци,7230,Административни такси,0,1600000,0,0,0
73401,Општина Кичево,A0,723019,Други образовни такси,72,Неданочни приходи,723,Такси и надоместоци,7230,Административни такси,0,2680000,0,0,0
73401,Општина Кичево,A0,723111,Целодневна и претшколска грижа,72,Неданочни приходи,723,Такси и надоместоци,7231,Помошни активности во образованието,0,17216000,0,0,0
